" ";"11.2004";"12.2004";"1.2005";"2.2005";"3.2005";"4.2005";"5.2005";"6.2005";"7.2005";"8.2005";"9.2005";"10.2005";"11.2005";"12.2005";"1.2006";"2.2006";"3.2006";"4.2006";"5.2006";"6.2006";"7.2006";"8.2006";"9.2006";"10.2006";"11.2006";"12.2006";"1.2007";"2.2007";"3.2007";"4.2007";"5.2007";"6.2007";"7.2007";"8.2007";"9.2007";"10.2007";"11.2007";"12.2007";"1.2008";"2.2008";"3.2008";"4.2008";"5.2008";"6.2008";"7.2008";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";
"Proste"; 689;2061;3336;3392;5008;3646;2349;3740;1926;1583;2082;6761;7282;5645;5866;7390;9965;5611;6219;5107;2671;2809;3531;12785;12226;17089;21133;16622;22339;13594;15534;12744;8436;8980;9142;28943;22714;16037;21371;17253;22119;19238;14337;12547;7249;6706;8629;26956;27496;30065;56176;26755;46661;33506;68429;47081;74685;90437;44011;50385;40201;37464;41683;33719;69874;50546;54982;59806;60115;54900;61364;62728;44641;23562;16401;15163;19905;11901;7069;6300;6133;6130;8723;15182;13453;12095;14201;17377;18103;11228;13984;10461;7930;7138;5391;15215;16297;11828;16593;13556;13090;13152;5993;6019;6383;5786;7897;16001;13939;10400;13616;10748;15289;9450;10940;7868;6624;5320;6907;13604;12089;611;2635;15789;12425;13928;9207;7860;5873;5455;6210;14608;13297;6874;14166;11180;11972;10123;9251;7033;5233;4926;6639;11032;9133;8633;10169;7657;11632;8493;10159;5940;5103;4947;5663;10511;9990;6844;8919;8583;9925;7451;6798;6390;5018;4942;5144;10436;9300;4950;0;0;12534;8990;10113;5758;5227;5051;4409;7884;7327;6755;8444;6507;13829;14688;13675;8331;5174;4383;5747;11672;12373;9310;14408;8878;13293;10260;10052;6438;5503;5038;5838;8057;9703;525;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;13919;11761;11089;11110;10075;7511;4818;5688;6976;3157;4943;4360;5639;5282;3638;3332;2393;1137;1391;4066;3627;1292;3660;6587;2623;1850;7364;2056;1036;907;1744;1231;1545;91;	
"Zaawansowane"; 472;1228;2108;2275;2874;2331;1656;2924;1594;1551;1629;4352;4699;3497;3389;4426;5025;3098;3133;2739;1802;1648;2007;6699;6430;7762;8975;6839;8739;5438;6012;6226;2421;1316;1509;3242;3102;3157;4007;3851;3349;3946;1224;1243;808;717;1091;2158;2312;2041;2614;1780;2908;1837;2402;1935;873;1299;1525;2515;2310;1780;2779;2428;3152;2198;2327;1789;1453;1448;1454;2430;2926;2230;1794;1797;2365;1434;820;1448;1244;1366;1693;2662;2695;2306;2877;3420;3273;2643;2364;2070;1420;1714;1388;3144;3023;2288;3604;2541;2623;2628;1197;1509;1405;1283;1600;2879;2299;1751;2552;2146;2571;1827;2238;1619;1442;1450;1596;2304;2382;143;500;2830;2259;3133;2120;1630;1383;1382;1551;2280;2679;1294;2872;2121;2063;2335;1810;1682;1298;1233;1334;1947;1616;1677;2013;1552;2062;1587;1783;1565;1243;1138;1253;1936;1716;1457;1927;1513;1898;1772;1690;1459;1091;1293;1248;1738;1940;1003;0;0;450;391;326;200;141;188;155;283;227;420;387;167;542;566;349;383;310;109;162;290;452;341;494;252;368;511;373;220;128;102;168;286;276;8;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;20;29;11;10;2;1;12;8;16;18;4;60;19;26;34;16;33;6;17;31;44;65;50;32;10;20;14;4;58;5;103;39;2;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1380;193;1066;71;1394;68;43;216;405;198;1644;1892;1665;2614;811;1632;55;98;247;488;155;247;91;234;296;577;574;1317;71;68;259;421;979;927;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;3;2;0;1;13;4;11;0;2;13;21;6;58;70;1;3;17;25;18;35;3;49;12;31;0;4;21;13;5;7;5;39;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;124649;103250;175643;120889;309617;6480;41263;70224;27335;29078;25257;56687;110427;21881;29922;29754;45111;50290;41780;58934;42056;27081;24417;21103;49814;20273;41429;11509;51574;29998;15953;284543;32819;6875;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;119;46;140;97;52;46;30;44;60;82;118;59;92;152;73;57;82;41;40;33;32;73;232;37;130;182;131;83;40;29;29;69;59;1;	
 	
